Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-09-12T07:33:16.713807+02:00;;;;12 Sep 07:33:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:33:06.71351+02:00;;;;12 Sep 07:33:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:33:06.71351+02:00;;;;12 Sep 07:33:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:56.712243+02:00;;;;12 Sep 07:32:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:56.710323+02:00;;;;12 Sep 07:32:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:56.586583+02:00;;;;12 Sep 07:32:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:56.582482+02:00;;;;12 Sep 07:32:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:30.799227+02:00;;;;2023/09/12 07:32:30 GET /api/v1/status GetStatus 22.91µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:32:30.796264+02:00;;;;2023/09/12 07:32:30 GET /api/v1/status GetStatus 150.32µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:32:26.711965+02:00;;;;12 Sep 07:32:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:26.708481+02:00;;;;12 Sep 07:32:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:16.709082+02:00;;;;12 Sep 07:32:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:16.706845+02:00;;;;12 Sep 07:32:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:16.586048+02:00;;;;12 Sep 07:32:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:32:16.580818+02:00;;;;12 Sep 07:32:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:31:30.794242+02:00;;;;2023/09/12 07:31:30 GET /api/v1/status GetStatus 22.281µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:31:30.791947+02:00;;;;2023/09/12 07:31:30 GET /api/v1/status GetStatus 17.2µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:31:26.709051+02:00;;;;12 Sep 07:31:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:31:26.704761+02:00;;;;12 Sep 07:31:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:31:16.704315+02:00;;;;12 Sep 07:31:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:31:16.704315+02:00;;;;12 Sep 07:31:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:31:06.705226+02:00;;;;12 Sep 07:31:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:31:06.702466+02:00;;;;12 Sep 07:31:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:56.703384+02:00;;;;12 Sep 07:30:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:56.700121+02:00;;;;12 Sep 07:30:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:56.579236+02:00;;;;12 Sep 07:30:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:56.579236+02:00;;;;12 Sep 07:30:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:30.794733+02:00;;;;2023/09/12 07:30:30 GET /api/v1/status GetStatus 16.41µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:30:30.792598+02:00;;;;2023/09/12 07:30:30 GET /api/v1/status GetStatus 17.21µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:30:26.696406+02:00;;;;12 Sep 07:30:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:26.692131+02:00;;;;12 Sep 07:30:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:16.69356+02:00;;;;12 Sep 07:30:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:16.691641+02:00;;;;12 Sep 07:30:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:16.580789+02:00;;;;12 Sep 07:30:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:30:16.576219+02:00;;;;12 Sep 07:30:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:29:30.79522+02:00;;;;2023/09/12 07:29:30 GET /api/v1/status GetStatus 17.5µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:29:30.792769+02:00;;;;2023/09/12 07:29:30 GET /api/v1/status GetStatus 17.24µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:29:26.694122+02:00;;;;12 Sep 07:29:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:29:26.689532+02:00;;;;12 Sep 07:29:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:29:16.695013+02:00;;;;12 Sep 07:29:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:29:16.68954+02:00;;;;12 Sep 07:29:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:29:06.693868+02:00;;;;12 Sep 07:29:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:29:06.690106+02:00;;;;12 Sep 07:29:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:28:56.691583+02:00;;;;12 Sep 07:28:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:28:56.689498+02:00;;;;12 Sep 07:28:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:28:56.578256+02:00;;;;12 Sep 07:28:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:28:56.573058+02:00;;;;12 Sep 07:28:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:28:30.795346+02:00;;;;2023/09/12 07:28:30 GET /api/v1/status GetStatus 15.85µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:28:30.79278+02:00;;;;2023/09/12 07:28:30 GET /api/v1/status GetStatus 17.33µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:28:16.578915+02:00;;;;12 Sep 07:28:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:28:16.574027+02:00;;;;12 Sep 07:28:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:27:30.795044+02:00;;;;2023/09/12 07:27:30 GET /api/v1/status GetStatus 18.2µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:27:30.792515+02:00;;;;2023/09/12 07:27:30 GET /api/v1/status GetStatus 16.13µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:27:26.689233+02:00;;;;12 Sep 07:27:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:27:26.685439+02:00;;;;12 Sep 07:27:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:27:16.688664+02:00;;;;12 Sep 07:27:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:27:16.684685+02:00;;;;12 Sep 07:27:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:27:06.687978+02:00;;;;12 Sep 07:27:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:27:06.684334+02:00;;;;12 Sep 07:27:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:56.683922+02:00;;;;12 Sep 07:26:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:56.683922+02:00;;;;12 Sep 07:26:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:56.574015+02:00;;;;12 Sep 07:26:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:56.574015+02:00;;;;12 Sep 07:26:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:30.795863+02:00;;;;2023/09/12 07:26:30 GET /api/v1/status GetStatus 15.95µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:26:30.791827+02:00;;;;2023/09/12 07:26:30 GET /api/v1/status GetStatus 15.92µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:26:26.6839+02:00;;;;12 Sep 07:26:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:26.679719+02:00;;;;12 Sep 07:26:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:16.680698+02:00;;;;12 Sep 07:26:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:16.679245+02:00;;;;12 Sep 07:26:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:16.575671+02:00;;;;12 Sep 07:26:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:26:16.571678+02:00;;;;12 Sep 07:26:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:25:30.797784+02:00;;;;2023/09/12 07:25:30 GET /api/v1/status GetStatus 16.1µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:25:30.794983+02:00;;;;2023/09/12 07:25:30 GET /api/v1/status GetStatus 17.11µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:25:26.68367+02:00;;;;12 Sep 07:25:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:25:26.678836+02:00;;;;12 Sep 07:25:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:25:16.681518+02:00;;;;12 Sep 07:25:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:25:16.676019+02:00;;;;12 Sep 07:25:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:25:06.679711+02:00;;;;12 Sep 07:25:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:25:06.675004+02:00;;;;12 Sep 07:25:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:24:56.678485+02:00;;;;12 Sep 07:24:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:24:56.678485+02:00;;;;12 Sep 07:24:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:24:56.574332+02:00;;;;12 Sep 07:24:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:24:56.570788+02:00;;;;12 Sep 07:24:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:24:30.795698+02:00;;;;2023/09/12 07:24:30 GET /api/v1/status GetStatus 29.05µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:24:30.791944+02:00;;;;2023/09/12 07:24:30 GET /api/v1/status GetStatus 17.8µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:23:30.794755+02:00;;;;2023/09/12 07:23:30 GET /api/v1/status GetStatus 15.91µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:23:30.791894+02:00;;;;2023/09/12 07:23:30 GET /api/v1/status GetStatus 15.88µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:23:26.673716+02:00;;;;12 Sep 07:23:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:23:26.667797+02:00;;;;12 Sep 07:23:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:23:16.667367+02:00;;;;12 Sep 07:23:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:23:16.667367+02:00;;;;12 Sep 07:23:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:23:06.670869+02:00;;;;12 Sep 07:23:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:23:06.66696+02:00;;;;12 Sep 07:23:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:56.668324+02:00;;;;12 Sep 07:22:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:56.665405+02:00;;;;12 Sep 07:22:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:56.56597+02:00;;;;12 Sep 07:22:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:56.56597+02:00;;;;12 Sep 07:22:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:30.794738+02:00;;;;2023/09/12 07:22:30 GET /api/v1/status GetStatus 15.69µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:22:30.792477+02:00;;;;2023/09/12 07:22:30 GET /api/v1/status GetStatus 16.12µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:22:26.665463+02:00;;;;12 Sep 07:22:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:26.665463+02:00;;;;12 Sep 07:22:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:16.663917+02:00;;;;12 Sep 07:22:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:16.661682+02:00;;;;12 Sep 07:22:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:16.568458+02:00;;;;12 Sep 07:22:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:22:16.564485+02:00;;;;12 Sep 07:22:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:21:30.796522+02:00;;;;2023/09/12 07:21:30 GET /api/v1/status GetStatus 15.19µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:21:30.792062+02:00;;;;2023/09/12 07:21:30 GET /api/v1/status GetStatus 15.6µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:21:26.657404+02:00;;;;12 Sep 07:21:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:21:26.657404+02:00;;;;12 Sep 07:21:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:21:16.657223+02:00;;;;12 Sep 07:21:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:21:16.657223+02:00;;;;12 Sep 07:21:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:21:06.653782+02:00;;;;12 Sep 07:21:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:21:06.653782+02:00;;;;12 Sep 07:21:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:56.654225+02:00;;;;12 Sep 07:20:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:56.652358+02:00;;;;12 Sep 07:20:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:56.568306+02:00;;;;12 Sep 07:20:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:56.563654+02:00;;;;12 Sep 07:20:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:30.795772+02:00;;;;2023/09/12 07:20:30 GET /api/v1/status GetStatus 15.42µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:20:30.791818+02:00;;;;2023/09/12 07:20:30 GET /api/v1/status GetStatus 16.92µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:20:26.654976+02:00;;;;12 Sep 07:20:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:26.649458+02:00;;;;12 Sep 07:20:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:16.649706+02:00;;;;12 Sep 07:20:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:16.646591+02:00;;;;12 Sep 07:20:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:16.566439+02:00;;;;12 Sep 07:20:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:20:16.563617+02:00;;;;12 Sep 07:20:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:19:30.795211+02:00;;;;2023/09/12 07:19:30 GET /api/v1/status GetStatus 40.61µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:19:30.792604+02:00;;;;2023/09/12 07:19:30 GET /api/v1/status GetStatus 23.95µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:19:16.645639+02:00;;;;12 Sep 07:19:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:19:16.641798+02:00;;;;12 Sep 07:19:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:19:06.645343+02:00;;;;12 Sep 07:19:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:19:06.641239+02:00;;;;12 Sep 07:19:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:56.642373+02:00;;;;12 Sep 07:18:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:56.640287+02:00;;;;12 Sep 07:18:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:56.565395+02:00;;;;12 Sep 07:18:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:56.560799+02:00;;;;12 Sep 07:18:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:30.79548+02:00;;;;2023/09/12 07:18:30 GET /api/v1/status GetStatus 16.27µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:18:30.792443+02:00;;;;2023/09/12 07:18:30 GET /api/v1/status GetStatus 16.67µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T07:18:26.640585+02:00;;;;12 Sep 07:18:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:26.640585+02:00;;;;12 Sep 07:18:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:16.64106+02:00;;;;12 Sep 07:18:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:16.639232+02:00;;;;12 Sep 07:18:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:16.563432+02:00;;;;12 Sep 07:18:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:18:16.55836+02:00;;;;12 Sep 07:18:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T07:17:30.798607+02:00;;;;2023/09/12 07:17:30 GET /api/v1/status GetStatus 57.99µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T07:17:30.795182+02:00;;;;2023/09/12 07:17:30 GET /api/v1/status GetStatus 22.19µs;;;snap.rexroth-setup.wrapper.service;
