Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2024-01-29T11:12:30.747038-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.749094-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.747007-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_17/cmd-input/double';plc.system;;'2024-01-29T11:12:30.749062-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.747004-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.74903-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746973-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_18/cmd-input/double';plc.system;;'2024-01-29T11:12:30.749002-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746969-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.748969-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746675-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_19/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747524-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746671-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747495-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746641-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_20/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747464-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746637-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747435-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746606-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_21/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747403-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746603-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747372-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746571-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_22/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747343-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746568-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747312-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746526-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_23/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747284-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746523-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747252-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746491-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_24/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747219-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746488-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747187-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746456-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_25/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747156-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746453-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747125-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.74642-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_26/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747092-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746417-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747061-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746384-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/VMaster/cmd-input/double';plc.system;;'2024-01-29T11:12:30.747032-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.74638-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.747001-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746345-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/VmasterCam/cmd-input/double';plc.system;;'2024-01-29T11:12:30.746971-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746341-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.746939-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746261-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 452 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:30.746909-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.74616-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';plc.system;;'2024-01-29T11:12:30.746873-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.746154-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:30.746842-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.745999-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';plc.system;;'2024-01-29T11:12:30.746808-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.745992-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): getMemoryMap() failed, dlresult = DL_RT_INVALIDMEMORYMAP;plc.system;;'2024-01-29T11:12:30.746722-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645777-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/state/functions/somo/rt-data/signals_out';plc.system;;'2024-01-29T11:12:30.647644-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645773-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647615-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645617-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/state/functions/somo/rt-data/signals_in';plc.system;;'2024-01-29T11:12:30.647587-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645612-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647556-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.64543-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647524-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645426-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647492-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645373-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_01/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647465-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645369-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647436-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645317-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_02/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647408-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645313-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647379-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645261-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_03/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647352-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645258-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647325-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645205-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_04/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647296-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645202-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647268-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645143-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_05/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647236-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645139-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647207-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645087-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_06/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647179-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645083-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647151-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645032-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_07/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647124-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.645028-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647096-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644977-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_08/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647069-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644974-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.647042-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644922-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_09/cmd-input/double';plc.system;;'2024-01-29T11:12:30.647014-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644918-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646984-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644866-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_10/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646956-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644863-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646928-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644811-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_11/cmd-input/double';plc.system;;'2024-01-29T11:12:30.6469-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644808-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.64687-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644757-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_12/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646842-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644754-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646813-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644703-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_13/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646786-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.6447-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646757-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644648-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_14/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646729-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644645-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.6467-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644594-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_15/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646673-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.64459-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646644-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644533-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_16/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646612-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644529-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646585-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644479-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_17/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646554-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644475-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646524-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644425-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_18/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646492-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644422-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646458-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644371-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_19/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646426-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644368-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646392-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644317-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_20/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646359-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644313-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646328-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644263-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_21/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646298-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644259-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646266-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644209-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_22/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646234-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644206-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646205-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644155-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_23/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646172-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644152-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646141-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.6441-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_24/cmd-input/double';plc.system;;'2024-01-29T11:12:30.646109-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:30.644096-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): openMemory succeeded;plc.system;;'2024-01-29T11:12:30.646075-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
