Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2023-08-29T06:00:23.439531+02:00;;;;29 Aug 06:00:23 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:00:23.439531+02:00;system;;;;
info;2023-08-29T06:00:21.972967+02:00;;;;29 Aug 06:00:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:00:21.972967+02:00;system;;;;
info;2023-08-29T06:00:21.96949+02:00;;;;29 Aug 06:00:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:00:21.96949+02:00;system;;;;
info;2023-08-29T05:59:43.42299+02:00;;;;29 Aug 05:59:43 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:59:43.42299+02:00;system;;;;
info;2023-08-29T05:59:43.418949+02:00;;;;29 Aug 05:59:43 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:59:43.418949+02:00;system;;;;
info;2023-08-29T05:59:41.964794+02:00;;;;29 Aug 05:59:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:59:41.964794+02:00;system;;;;
info;2023-08-29T05:59:41.964794+02:00;;;;29 Aug 05:59:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:59:41.964794+02:00;system;;;;
info;2023-08-29T05:59:31.877789+02:00;;;;2023/08/29 05:59:31 GET /api/v1/status GetStatus 16.53µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:59:31.877789+02:00;system;;;;
info;2023-08-29T05:59:31.840427+02:00;;;;2023/08/29 05:59:31 GET /api/v1/status GetStatus 14.98µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:59:31.840427+02:00;system;;;;
info;2023-08-29T05:58:43.397127+02:00;;;;29 Aug 05:58:43 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:43.397127+02:00;system;;;;
info;2023-08-29T05:58:43.394873+02:00;;;;29 Aug 05:58:43 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:43.394873+02:00;system;;;;
info;2023-08-29T05:58:33.389639+02:00;;;;29 Aug 05:58:33 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:33.389639+02:00;system;;;;
info;2023-08-29T05:58:33.387401+02:00;;;;29 Aug 05:58:33 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:33.387401+02:00;system;;;;
info;2023-08-29T05:58:31.874072+02:00;;;;2023/08/29 05:58:31 GET /api/v1/status GetStatus 17.19µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:58:31.874072+02:00;system;;;;
info;2023-08-29T05:58:31.833159+02:00;;;;2023/08/29 05:58:31 GET /api/v1/status GetStatus 19.18µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:58:31.833159+02:00;system;;;;
info;2023-08-29T05:58:23.384246+02:00;;;;29 Aug 05:58:23 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:23.384246+02:00;system;;;;
info;2023-08-29T05:58:23.381911+02:00;;;;29 Aug 05:58:23 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:23.381911+02:00;system;;;;
info;2023-08-29T05:58:21.958555+02:00;;;;29 Aug 05:58:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:21.958555+02:00;system;;;;
info;2023-08-29T05:58:21.956179+02:00;;;;29 Aug 05:58:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:58:21.956179+02:00;system;;;;
info;2023-08-29T05:57:43.356551+02:00;;;;29 Aug 05:57:43 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:57:43.356551+02:00;system;;;;
info;2023-08-29T05:57:43.354229+02:00;;;;29 Aug 05:57:43 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:57:43.354229+02:00;system;;;;
info;2023-08-29T05:57:41.950377+02:00;;;;29 Aug 05:57:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:57:41.950377+02:00;system;;;;
info;2023-08-29T05:57:41.948154+02:00;;;;29 Aug 05:57:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:57:41.948154+02:00;system;;;;
info;2023-08-29T05:57:31.874192+02:00;;;;2023/08/29 05:57:31 GET /api/v1/status GetStatus 16.9µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:57:31.874192+02:00;system;;;;
info;2023-08-29T05:57:31.835925+02:00;;;;2023/08/29 05:57:31 GET /api/v1/status GetStatus 15.39µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:57:31.835925+02:00;system;;;;
info;2023-08-29T05:56:43.323316+02:00;;;;29 Aug 05:56:43 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:43.323316+02:00;system;;;;
info;2023-08-29T05:56:43.323316+02:00;;;;29 Aug 05:56:43 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:43.323316+02:00;system;;;;
info;2023-08-29T05:56:33.318164+02:00;;;;29 Aug 05:56:33 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:33.318164+02:00;system;;;;
info;2023-08-29T05:56:33.313209+02:00;;;;29 Aug 05:56:33 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:33.313209+02:00;system;;;;
info;2023-08-29T05:56:31.876556+02:00;;;;2023/08/29 05:56:31 GET /api/v1/status GetStatus 27.38µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:56:31.876556+02:00;system;;;;
info;2023-08-29T05:56:31.833664+02:00;;;;2023/08/29 05:56:31 GET /api/v1/status GetStatus 16.84µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:56:31.833664+02:00;system;;;;
info;2023-08-29T05:56:23.307218+02:00;;;;29 Aug 05:56:23 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:23.307218+02:00;system;;;;
info;2023-08-29T05:56:23.303424+02:00;;;;29 Aug 05:56:23 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:23.303424+02:00;system;;;;
info;2023-08-29T05:56:21.94694+02:00;;;;29 Aug 05:56:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:21.94694+02:00;system;;;;
info;2023-08-29T05:56:21.941105+02:00;;;;29 Aug 05:56:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:56:21.941105+02:00;system;;;;
info;2023-08-29T05:55:43.276978+02:00;;;;29 Aug 05:55:43 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:43.276978+02:00;system;;;;
info;2023-08-29T05:55:43.273454+02:00;;;;29 Aug 05:55:43 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:43.273454+02:00;system;;;;
info;2023-08-29T05:55:41.938365+02:00;;;;29 Aug 05:55:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:41.938365+02:00;system;;;;
info;2023-08-29T05:55:41.938365+02:00;;;;29 Aug 05:55:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:41.938365+02:00;system;;;;
info;2023-08-29T05:55:31.875306+02:00;;;;2023/08/29 05:55:31 GET /api/v1/status GetStatus 18.851µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:55:31.875306+02:00;system;;;;
info;2023-08-29T05:55:31.834894+02:00;;;;2023/08/29 05:55:31 GET /api/v1/status GetStatus 18.35µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:55:31.834894+02:00;system;;;;
info;2023-08-29T05:55:14.782521+02:00;;;;29 Aug 05:55:14 - [error] [ctrlx-datalayer-request:ReadStatus] CtrlxProblemError: DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:14.782521+02:00;system;;;;
info;2023-08-29T05:55:01.929122+02:00;;;;29 Aug 05:55:01 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:01.929122+02:00;system;;;;
info;2023-08-29T05:55:01.929122+02:00;;;;29 Aug 05:55:01 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:55:01.929122+02:00;system;;;;
info;2023-08-29T05:54:31.875451+02:00;;;;2023/08/29 05:54:31 GET /api/v1/status GetStatus 17.05µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:54:31.875451+02:00;system;;;;
info;2023-08-29T05:54:31.833713+02:00;;;;2023/08/29 05:54:31 GET /api/v1/status GetStatus 22.13µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:54:31.833713+02:00;system;;;;
info;2023-08-29T05:53:42.101639+02:00;;;;29 Aug 05:53:42 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:53:42.101639+02:00;system;;;;
info;2023-08-29T05:53:42.09697+02:00;;;;29 Aug 05:53:42 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:53:42.09697+02:00;system;;;;
info;2023-08-29T05:53:31.877961+02:00;;;;2023/08/29 05:53:31 GET /api/v1/status GetStatus 16.56µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:53:31.877961+02:00;system;;;;
info;2023-08-29T05:53:31.832428+02:00;;;;2023/08/29 05:53:31 GET /api/v1/status GetStatus 16.62µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:53:31.832428+02:00;system;;;;
info;2023-08-29T05:53:03.191603+02:00;;;;29 Aug 05:53:03 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:53:03.191603+02:00;system;;;;
info;2023-08-29T05:53:03.189328+02:00;;;;29 Aug 05:53:03 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:53:03.189328+02:00;system;;;;
info;2023-08-29T05:53:01.909202+02:00;;;;29 Aug 05:53:01 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:53:01.909202+02:00;system;;;;
info;2023-08-29T05:53:01.906576+02:00;;;;29 Aug 05:53:01 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:53:01.906576+02:00;system;;;;
info;2023-08-29T05:52:59.132011+02:00;;;;29 Aug 05:52:59 - [error] [ctrlx-datalayer-request:ReadStatus] CtrlxProblemError: DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T05:52:59.132011+02:00;system;;;;
info;2023-08-29T05:52:31.874581+02:00;;;;2023/08/29 05:52:31 GET /api/v1/status GetStatus 15.96µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:52:31.874581+02:00;system;;;;
info;2023-08-29T05:52:31.832379+02:00;;;;2023/08/29 05:52:31 GET /api/v1/status GetStatus 16.341µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:52:31.832379+02:00;system;;;;
info;2023-08-29T05:51:31.873936+02:00;;;;2023/08/29 05:51:31 GET /api/v1/status GetStatus 16.89µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:51:31.873936+02:00;system;;;;
info;2023-08-29T05:51:31.832112+02:00;;;;2023/08/29 05:51:31 GET /api/v1/status GetStatus 33.05µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:51:31.832112+02:00;system;;;;
info;2023-08-29T05:50:31.878509+02:00;;;;2023/08/29 05:50:31 GET /api/v1/status GetStatus 18.041µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:50:31.878509+02:00;system;;;;
info;2023-08-29T05:50:31.832203+02:00;;;;2023/08/29 05:50:31 GET /api/v1/status GetStatus 18.06µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:50:31.832203+02:00;system;;;;
info;2023-08-29T05:49:31.87388+02:00;;;;2023/08/29 05:49:31 GET /api/v1/status GetStatus 41.332µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:49:31.87388+02:00;system;;;;
info;2023-08-29T05:49:31.832237+02:00;;;;2023/08/29 05:49:31 GET /api/v1/status GetStatus 16.611µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:49:31.832237+02:00;system;;;;
info;2023-08-29T05:48:31.875307+02:00;;;;2023/08/29 05:48:31 GET /api/v1/status GetStatus 16.651µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:48:31.875307+02:00;system;;;;
info;2023-08-29T05:48:31.840243+02:00;;;;2023/08/29 05:48:31 GET /api/v1/status GetStatus 15.69µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:48:31.840243+02:00;system;;;;
info;2023-08-29T05:47:31.879995+02:00;;;;2023/08/29 05:47:31 GET /api/v1/status GetStatus 16.511µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:47:31.879995+02:00;system;;;;
info;2023-08-29T05:47:31.832347+02:00;;;;2023/08/29 05:47:31 GET /api/v1/status GetStatus 18.781µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:47:31.832347+02:00;system;;;;
info;2023-08-29T05:46:31.873901+02:00;;;;2023/08/29 05:46:31 GET /api/v1/status GetStatus 17.6µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:46:31.873901+02:00;system;;;;
info;2023-08-29T05:46:31.832493+02:00;;;;2023/08/29 05:46:31 GET /api/v1/status GetStatus 15.35µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:46:31.832493+02:00;system;;;;
info;2023-08-29T05:45:31.874604+02:00;;;;2023/08/29 05:45:31 GET /api/v1/status GetStatus 17.33µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:45:31.874604+02:00;system;;;;
info;2023-08-29T05:45:31.832353+02:00;;;;2023/08/29 05:45:31 GET /api/v1/status GetStatus 17.93µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:45:31.832353+02:00;system;;;;
info;2023-08-29T05:44:31.876183+02:00;;;;2023/08/29 05:44:31 GET /api/v1/status GetStatus 828.07µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:44:31.876183+02:00;system;;;;
info;2023-08-29T05:44:31.836976+02:00;;;;2023/08/29 05:44:31 GET /api/v1/status GetStatus 18.03µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:44:31.836976+02:00;system;;;;
info;2023-08-29T05:43:31.874717+02:00;;;;2023/08/29 05:43:31 GET /api/v1/status GetStatus 18.99µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:43:31.874717+02:00;system;;;;
info;2023-08-29T05:43:31.834668+02:00;;;;2023/08/29 05:43:31 GET /api/v1/status GetStatus 16.39µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:43:31.834668+02:00;system;;;;
info;2023-08-29T05:42:31.875391+02:00;;;;2023/08/29 05:42:31 GET /api/v1/status GetStatus 17.43µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:42:31.875391+02:00;system;;;;
info;2023-08-29T05:42:31.835708+02:00;;;;2023/08/29 05:42:31 GET /api/v1/status GetStatus 15.77µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:42:31.835708+02:00;system;;;;
info;2023-08-29T05:41:31.876568+02:00;;;;2023/08/29 05:41:31 GET /api/v1/status GetStatus 21.25µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:41:31.876568+02:00;system;;;;
info;2023-08-29T05:41:31.832916+02:00;;;;2023/08/29 05:41:31 GET /api/v1/status GetStatus 15.41µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:41:31.832916+02:00;system;;;;
info;2023-08-29T05:40:31.874144+02:00;;;;2023/08/29 05:40:31 GET /api/v1/status GetStatus 19.27µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:40:31.874144+02:00;system;;;;
info;2023-08-29T05:40:31.832131+02:00;;;;2023/08/29 05:40:31 GET /api/v1/status GetStatus 17.3µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:40:31.832131+02:00;system;;;;
info;2023-08-29T05:39:31.875201+02:00;;;;2023/08/29 05:39:31 GET /api/v1/status GetStatus 16.08µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:39:31.875201+02:00;system;;;;
info;2023-08-29T05:39:31.841057+02:00;;;;2023/08/29 05:39:31 GET /api/v1/status GetStatus 16.74µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:39:31.841057+02:00;system;;;;
info;2023-08-29T05:38:31.8757+02:00;;;;2023/08/29 05:38:31 GET /api/v1/status GetStatus 19.59µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:38:31.8757+02:00;system;;;;
info;2023-08-29T05:38:31.832616+02:00;;;;2023/08/29 05:38:31 GET /api/v1/status GetStatus 16.16µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:38:31.832616+02:00;system;;;;
info;2023-08-29T05:37:31.874801+02:00;;;;2023/08/29 05:37:31 GET /api/v1/status GetStatus 17.84µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:37:31.874801+02:00;system;;;;
info;2023-08-29T05:37:31.832549+02:00;;;;2023/08/29 05:37:31 GET /api/v1/status GetStatus 17.39µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:37:31.832549+02:00;system;;;;
info;2023-08-29T05:36:31.874791+02:00;;;;2023/08/29 05:36:31 GET /api/v1/status GetStatus 15.82µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:36:31.874791+02:00;system;;;;
info;2023-08-29T05:36:31.832162+02:00;;;;2023/08/29 05:36:31 GET /api/v1/status GetStatus 92.12µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:36:31.832162+02:00;system;;;;
info;2023-08-29T05:35:31.876084+02:00;;;;2023/08/29 05:35:31 GET /api/v1/status GetStatus 18.07µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:35:31.876084+02:00;system;;;;
info;2023-08-29T05:35:31.837415+02:00;;;;2023/08/29 05:35:31 GET /api/v1/status GetStatus 14.91µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:35:31.837415+02:00;system;;;;
info;2023-08-29T05:34:31.875238+02:00;;;;2023/08/29 05:34:31 GET /api/v1/status GetStatus 18µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:34:31.875238+02:00;system;;;;
info;2023-08-29T05:34:31.833551+02:00;;;;2023/08/29 05:34:31 GET /api/v1/status GetStatus 16.77µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:34:31.833551+02:00;system;;;;
info;2023-08-29T05:33:31.874408+02:00;;;;2023/08/29 05:33:31 GET /api/v1/status GetStatus 19.82µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:33:31.874408+02:00;system;;;;
info;2023-08-29T05:33:31.832287+02:00;;;;2023/08/29 05:33:31 GET /api/v1/status GetStatus 34.09µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:33:31.832287+02:00;system;;;;
info;2023-08-29T05:32:31.875537+02:00;;;;2023/08/29 05:32:31 GET /api/v1/status GetStatus 29.03µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:32:31.875537+02:00;system;;;;
info;2023-08-29T05:32:31.832447+02:00;;;;2023/08/29 05:32:31 GET /api/v1/status GetStatus 17.61µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:32:31.832447+02:00;system;;;;
info;2023-08-29T05:31:31.87501+02:00;;;;2023/08/29 05:31:31 GET /api/v1/status GetStatus 16.5µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:31:31.87501+02:00;system;;;;
info;2023-08-29T05:31:31.832464+02:00;;;;2023/08/29 05:31:31 GET /api/v1/status GetStatus 15.83µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:31:31.832464+02:00;system;;;;
info;2023-08-29T05:30:31.874442+02:00;;;;2023/08/29 05:30:31 GET /api/v1/status GetStatus 16.45µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:30:31.874442+02:00;system;;;;
info;2023-08-29T05:30:31.832907+02:00;;;;2023/08/29 05:30:31 GET /api/v1/status GetStatus 15.47µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:30:31.832907+02:00;system;;;;
info;2023-08-29T05:29:31.876031+02:00;;;;2023/08/29 05:29:31 GET /api/v1/status GetStatus 26.51µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:29:31.876031+02:00;system;;;;
info;2023-08-29T05:29:31.832285+02:00;;;;2023/08/29 05:29:31 GET /api/v1/status GetStatus 17.78µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:29:31.832285+02:00;system;;;;
info;2023-08-29T05:28:31.873832+02:00;;;;2023/08/29 05:28:31 GET /api/v1/status GetStatus 19.17µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:28:31.873832+02:00;system;;;;
info;2023-08-29T05:28:31.832519+02:00;;;;2023/08/29 05:28:31 GET /api/v1/status GetStatus 16.51µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:28:31.832519+02:00;system;;;;
info;2023-08-29T05:27:31.875054+02:00;;;;2023/08/29 05:27:31 GET /api/v1/status GetStatus 16.87µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:27:31.875054+02:00;system;;;;
info;2023-08-29T05:27:31.832987+02:00;;;;2023/08/29 05:27:31 GET /api/v1/status GetStatus 45.8µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:27:31.832987+02:00;system;;;;
info;2023-08-29T05:26:31.876024+02:00;;;;2023/08/29 05:26:31 GET /api/v1/status GetStatus 15.269µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:26:31.876024+02:00;system;;;;
info;2023-08-29T05:26:31.832829+02:00;;;;2023/08/29 05:26:31 GET /api/v1/status GetStatus 15.45µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:26:31.832829+02:00;system;;;;
info;2023-08-29T05:25:31.874385+02:00;;;;2023/08/29 05:25:31 GET /api/v1/status GetStatus 17.56µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:25:31.874385+02:00;system;;;;
info;2023-08-29T05:25:31.832997+02:00;;;;2023/08/29 05:25:31 GET /api/v1/status GetStatus 26.019µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:25:31.832997+02:00;system;;;;
info;2023-08-29T05:24:31.874935+02:00;;;;2023/08/29 05:24:31 GET /api/v1/status GetStatus 19.07µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:24:31.874935+02:00;system;;;;
info;2023-08-29T05:24:31.833531+02:00;;;;2023/08/29 05:24:31 GET /api/v1/status GetStatus 20.74µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:24:31.833531+02:00;system;;;;
info;2023-08-29T05:23:31.876379+02:00;;;;2023/08/29 05:23:31 GET /api/v1/status GetStatus 17.62µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:23:31.876379+02:00;system;;;;
info;2023-08-29T05:23:31.83291+02:00;;;;2023/08/29 05:23:31 GET /api/v1/status GetStatus 15.5µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:23:31.83291+02:00;system;;;;
info;2023-08-29T05:22:31.874788+02:00;;;;2023/08/29 05:22:31 GET /api/v1/status GetStatus 19.14µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:22:31.874788+02:00;system;;;;
info;2023-08-29T05:22:31.83242+02:00;;;;2023/08/29 05:22:31 GET /api/v1/status GetStatus 16.77µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:22:31.83242+02:00;system;;;;
info;2023-08-29T05:21:31.874783+02:00;;;;2023/08/29 05:21:31 GET /api/v1/status GetStatus 16µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:21:31.874783+02:00;system;;;;
info;2023-08-29T05:21:31.832547+02:00;;;;2023/08/29 05:21:31 GET /api/v1/status GetStatus 17.23µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:21:31.832547+02:00;system;;;;
info;2023-08-29T05:20:31.876026+02:00;;;;2023/08/29 05:20:31 GET /api/v1/status GetStatus 15.58µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T05:20:31.876026+02:00;system;;;;
info;2023-08-29T05:20:31.83223+02:00;;;;2023/08/29 05:20:31 GET /api/v1/status GetStatus 17.49µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T05:20:31.83223+02:00;system;;;;
